Població estrangera a 1 de gener. Per països. 2000
Castelldefels
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Argentina;122;121;243;34,18;5,07
Uruguai;60;56;116;16,32;7,20
Brasil;30;70;100;14,06;4,64
Colòmbia;20;58;78;10,97;2,13
Perú;22;48;70;9,85;0,85
Xile;30;36;66;9,28;2,82
Veneçuela;8;10;18;2,53;1,62
Equador;5;9;14;1,97;0,58
Bolívia;..;..;4;0,56;0,89
Resta de països;..;..;..;..;..
Total subcontinent;301;410;711;100,00;..

