Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Anoia
Origen geográfico: Colombia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d343&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;7;11;18;6,74;0,21
De 10 a 14 años;..;..;14;5,24;0,16
De 15 a 20 años;10;7;17;6,37;0,20
De 20 a 24 años;13;15;28;10,49;0,32
De 25 a 29 años;21;22;43;16,10;0,50
De 30 a 34 años;12;23;35;13,11;0,40
De 35 a 39 años;17;22;39;14,61;0,45
De 40 a 44 años;8;19;27;10,11;0,31
De 44 a 49 años;8;6;14;5,24;0,16
De 50 a 54 años;..;..;10;3,75;0,12
De 55 a 59 años;..;..;7;2,62;0,08
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;5;1,87;0,06
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;114;153;267;100,00;3,08
%;42,70;57,30;100,00;;

