Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Berguedà
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;9;22;2,38;0,52
De 5 a 9 años;25;20;45;4,87;1,06
De 10 a 14 años;58;41;99;10,71;2,32
De 15 a 20 años;45;35;80;8,66;1,88
De 20 a 24 años;27;35;62;6,71;1,45
De 25 a 29 años;48;64;112;12,12;2,63
De 30 a 34 años;57;87;144;15,58;3,38
De 35 a 39 años;65;56;121;13,10;2,84
De 40 a 44 años;35;38;73;7,90;1,71
De 44 a 49 años;33;39;72;7,79;1,69
De 50 a 54 años;19;21;40;4,33;0,94
De 55 a 59 años;13;17;30;3,25;0,70
De 60 a 64 años;4;7;11;1,19;0,26
De 65 a 69 años;..;..;7;0,76;0,16
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;444;480;924;100,00;21,66
%;48,05;51,95;100,00;;

