Foreign population by age and sex. 2017
Santa Coloma de Gramenet
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2017
Categoria,Men,Women,Total,% of the population
0-4 years,894,837,1.731,758
5-9 years,711,674,1.385,606
10-14 years,481,424,905,396
15-19 years,636,525,1.161,508
20-24 years,953,845,1.798,787
25-29 years,1.276,1.132,2.408,1054
30-34 years,1.383,1.361,2.744,1201
35-39 years,1.708,1.327,3.035,1329
40-44 years,1.556,1.115,2.671,1169
45-49 years,1.171,954,2.125,930
50-54 years,791,620,1.411,618
55-59 years,389,338,727,318
60-64 years,164,203,367,161
65-69 years,80,93,173,076
70-74 years,49,60,109,048
75-79 years,15,43,58,025
80-84 years,7,16,23,010
85 years or more,..,..,9,004
Total,12.267,10.573,22.840,10000
%,5371,4629,10000,

