Població estrangera a 1 de gener. Per districtes. 2003
Tarragona
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c2&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;99;..;..;..
Districte II;153;16;2,33;10,46
Districte III;249;41;5,97;16,47
Districte IV;883;103;14,99;11,66
Districte V;911;101;14,70;11,09
Districte VI;1048;104;15,14;9,92
Districte VII;1609;220;32,02;13,67
Districte VIII;854;76;11,06;8,90
Districte IX;416;24;3,49;5,77
Total;6222;687;100,00;11,04

