Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Gavà
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;15;32;7,49;0,62
De 5 a 9 anys;13;13;26;6,09;0,50
De 10 a 14 anys;9;8;17;3,98;0,33
De 15 a 19 anys;18;16;34;7,96;0,65
De 20 a 24 anys;20;10;30;7,03;0,58
De 25 a 29 anys;32;12;44;10,30;0,85
De 30 a 34 anys;45;33;78;18,27;1,50
De 35 a 39 anys;37;15;52;12,18;1,00
De 40 a 44 anys;37;12;49;11,48;0,94
De 45 a 49 anys;18;14;32;7,49;0,62
De 50 a 54 anys;..;..;15;3,51;0,29
De 55 a 59 anys;..;..;8;1,87;0,15
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;5;1,17;0,10
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;267;160;427;100,00;8,22
%;62,53;37,47;100,00;;

