Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Vilanova i la Geltrú
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;174;174;348;14,16;3,69
De 5 a 9 anys;71;78;149;6,06;1,58
De 10 a 14 anys;58;51;109;4,43;1,16
De 15 a 19 anys;62;58;120;4,88;1,27
De 20 a 24 anys;116;114;230;9,36;2,44
De 25 a 29 anys;185;132;317;12,90;3,36
De 30 a 34 anys;245;114;359;14,61;3,80
De 35 a 39 anys;199;93;292;11,88;3,09
De 40 a 44 anys;143;77;220;8,95;2,33
De 45 a 49 anys;81;54;135;5,49;1,43
De 50 a 54 anys;56;29;85;3,46;0,90
De 55 a 59 anys;31;17;48;1,95;0,51
De 60 a 64 anys;6;13;19;0,77;0,20
De 65 a 69 anys;4;6;10;0,41;0,11
De 70 a 74 anys;6;4;10;0,41;0,11
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1438;1020;2458;100,00;26,05
%;58,50;41,50;100,00;;

