Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Pla de l'Estany
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;6;13;4,41;0,30
De 5 a 9 años;..;..;13;4,41;0,30
De 10 a 14 años;10;6;16;5,42;0,37
De 15 a 20 años;9;15;24;8,14;0,55
De 20 a 24 años;5;28;33;11,19;0,76
De 25 a 29 años;9;30;39;13,22;0,89
De 30 a 34 años;19;30;49;16,61;1,12
De 35 a 39 años;7;26;33;11,19;0,76
De 40 a 44 años;7;25;32;10,85;0,73
De 44 a 49 años;..;..;17;5,76;0,39
De 50 a 54 años;..;..;13;4,41;0,30
De 55 a 59 años;..;..;8;2,71;0,18
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;89;206;295;100,00;6,76
%;30,17;69,83;100,00;;

