Població estrangera a 1 de gener. Per països. 2004
Santa Coloma de Gramenet
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;151;110;261;33,38;1,07
Armènia;111;79;190;24,30;10,92
Ucraïna;47;44;91;11,64;1,04
Rússia;25;42;67;8,57;0,84
Bulgària;38;27;65;8,31;1,18
Geòrgia;22;13;35;4,48;2,44
Polònia;23;6;29;3,71;0,91
Moldàvia;10;7;17;2,17;1,14
Bòsnia i Hercegovina;..;..;11;1,41;2,52
Belarús;..;..;5;0,64;0,78
Turquia;..;..;4;0,51;1,20
Resta de països;..;..;7;0,90;..
Total subcontinent;444;338;782;100,00;..

