Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Terres de l'Ebre
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2008
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1040;918;1958;5,42
De 5 a 9 anys;919;838;1757;4,86
De 10 a 14 anys;875;844;1719;4,76
De 15 a 19 anys;1083;975;2058;5,70
De 20 a 24 anys;2022;1767;3789;10,49
De 25 a 29 anys;3304;2082;5386;14,91
De 30 a 34 anys;3317;1873;5190;14,37
De 35 a 39 anys;2668;1523;4191;11,60
De 40 a 44 anys;1845;1130;2975;8,24
De 45 a 49 anys;1315;878;2193;6,07
De 50 a 54 anys;912;685;1597;4,42
De 55 a 59 anys;583;545;1128;3,12
De 60 a 64 anys;436;426;862;2,39
De 65 a 69 anys;370;287;657;1,82
De 70 a 74 anys;194;143;337;0,93
De 75 a 79 anys;101;84;185;0,51
De 80 a 84 anys;38;47;85;0,24
85 anys o més;26;30;56;0,16
Total;21048;15075;36123;100,00
%;58,27;41,73;100,00;

