Població estrangera a 1 de gener. Per països. 2008
Girona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;748;682;1430;28,46;1,62
Portugal;490;219;709;14,11;4,58
Itàlia;317;248;565;11,24;1,29
Ucraïna;174;196;370;7,36;2,45
França;195;147;342;6,81;1,02
Rússia;100;238;338;6,73;2,42
Regne Unit;95;86;181;3,60;0,88
Bulgària;81;65;146;2,91;1,24
Alemanya;87;53;140;2,79;0,61
Polònia;70;63;133;2,65;1,02
Geòrgia;94;27;121;2,41;2,96
Moldàvia;48;64;112;2,23;2,89
Països Baixos;39;32;71;1,41;0,73
Bèlgica;34;28;62;1,23;1,13
Lituània;27;18;45;0,90;1,79
Txèquia;7;21;28;0,56;1,48
Irlanda;18;4;22;0,44;1,29
Belarús;5;16;21;0,42;1,92
Eslovàquia;4;16;20;0,40;1,01
Suècia;9;7;16;0,32;0,56
Suïssa;11;5;16;0,32;0,49
Àustria;9;6;15;0,30;1,00
Grècia;10;5;15;0,30;1,35
Finlàndia;4;10;14;0,28;1,87
Armènia;9;5;14;0,28;0,40
Albània;6;6;12;0,24;2,22
Hongria;5;6;11;0,22;1,10
Dinamarca;..;..;10;0,20;0,80
Andorra;4;5;9;0,18;0,99
Letònia;..;..;9;0,18;1,90
Croàcia;..;..;9;0,18;1,84
Sèrbia;..;..;5;0,10;0,51
Turquia;..;..;5;0,10;0,84
Resta de països;4;4;8;0,16;..
No hi consta país;1;0;1;0,02;..
Total continent;2728;2297;5025;100,00;..

