Població estrangera a 1 de gener. Per països. 2011
Sant Boi de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1801;1169;2970;34,65;1,25
Equador;308;340;648;7,56;0,94
Xina;247;239;486;5,67;1,02
Romania;219;203;422;4,92;0,41
Colòmbia;182;233;415;4,84;0,91
Perú;152;172;324;3,78;0,99
Xile;126;150;276;3,22;1,87
Itàlia;153;120;273;3,18;0,56
Brasil;87;125;212;2,47;0,91
Pakistan;184;23;207;2,41;0,48
Bolívia;83;111;194;2,26;0,37
Polònia;154;31;185;2,16;1,36
Argentina;82;103;185;2,16;0,64
Uruguai;87;89;176;2,05;1,31
Paraguai;51;104;155;1,81;1,02
República Dominicana;57;78;135;1,57;0,62
Hondures;32;97;129;1,50;0,81
Portugal;75;39;114;1,33;0,70
Cuba;41;47;88;1,03;0,94
Veneçuela;33;47;80;0,93;0,80
Camerun;40;39;79;0,92;6,00
França;44;30;74;0,86;0,22
Mali;57;6;63;0,73;0,88
Índia;43;19;62;0,72;0,32
Ucraïna;31;30;61;0,71;0,36
Alemanya;38;21;59;0,69;0,26
Algèria;40;16;56;0,65;0,63
Rússia;13;29;42;0,49;0,26
Nigèria;18;14;32;0,37;0,43
Estats Units, els;12;13;25;0,29;0,43
Mèxic;7;18;25;0,29;0,34
Bulgària;13;10;23;0,27;0,17
Països Baixos;11;11;22;0,26;0,23
Armènia;12;9;21;0,24;0,57
Regne Unit;16;4;20;0,23;0,10
Guinea;10;4;14;0,16;0,27
Albània;9;4;13;0,15;2,03
Txèquia;4;8;12;0,14;0,61
Suècia;6;5;11;0,13;0,37
Lituània;6;5;11;0,13;0,42
Ghana;7;4;11;0,13;0,20
Senegal;..;..;11;0,13;0,05
Turquia;..;..;11;0,13;1,36
Moldàvia;4;6;10;0,12;0,23
Finlàndia;..;..;7;0,08;0,86
Congo;..;..;7;0,08;1,84
Hongria;..;..;6;0,07;0,47
Geòrgia;..;..;6;0,07;0,13
Nicaragua;..;..;6;0,07;0,44
Bèlgica;..;..;5;0,06;0,09
Irlanda;..;..;5;0,06;0,27
Angola;..;..;5;0,06;2,79
El Salvador;..;..;5;0,06;0,24
Bòsnia i Hercegovina;..;..;4;0,05;1,10
Costa d'Ivori;..;..;4;0,05;0,61
Guinea-Bissau;..;..;4;0,05;0,52
Guinea Equatorial;..;..;4;0,05;0,24
Iran;..;..;4;0,05;0,72
Nova Zelanda;..;..;4;0,05;2,88
Resta de països;29;25;54;0,63;..
Total;4679;3893;8572;100,00;..

