Foreign population by age and sex. 2006
Vallès Occidental
Geographical origin: Pakistan
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d426&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,21,18,39,468,005
5-9 years,20,15,35,420,004
10-14 years,20,9,29,348,004
15-19 years,32,9,41,492,005
20-24 years,80,12,92,1103,012
25-29 years,129,19,148,1775,019
30-34 years,158,12,170,2038,022
35-39 years,109,19,128,1535,016
40-44 years,62,7,69,827,009
45-49 years,41,5,46,552,006
50-54 years,..,..,17,204,002
55-59 years,5,4,9,108,001
60-64 years,..,..,6,072,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,701,133,834,10000,106
%,8405,1595,10000,,

