Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Girona
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;9;22;3,79;0,11
De 5 a 9 anys;12;10;22;3,79;0,11
De 10 a 14 anys;27;25;52;8,97;0,26
De 15 a 19 anys;35;26;61;10,52;0,31
De 20 a 24 anys;33;23;56;9,66;0,28
De 25 a 29 anys;34;39;73;12,59;0,37
De 30 a 34 anys;62;49;111;19,14;0,56
De 35 a 39 anys;35;39;74;12,76;0,37
De 40 a 44 anys;24;23;47;8,10;0,24
De 45 a 49 anys;10;18;28;4,83;0,14
De 50 a 54 anys;5;7;12;2,07;0,06
De 55 a 59 anys;4;6;10;1,72;0,05
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;6;1,03;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;298;282;580;100,00;2,93
%;51,38;48,62;100,00;;

