Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Barcelona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1886;1834;3720;3,14;1,51
De 5 a 9 años;2181;2133;4314;3,65;1,75
De 10 a 14 años;2604;2538;5142;4,35;2,09
De 15 a 20 años;2742;2896;5638;4,77;2,29
De 20 a 24 años;5185;7177;12362;10,45;5,03
De 25 a 29 años;10276;13056;23332;19,72;9,48
De 30 a 34 años;9856;11285;21141;17,87;8,59
De 35 a 39 años;6972;7901;14873;12,57;6,05
De 40 a 44 años;4610;5631;10241;8,66;4,16
De 44 a 49 años;2895;3980;6875;5,81;2,79
De 50 a 54 años;1652;2676;4328;3,66;1,76
De 55 a 59 años;961;1581;2542;2,15;1,03
De 60 a 64 años;518;977;1495;1,26;0,61
De 65 a 69 años;316;561;877;0,74;0,36
De 70 a 74 años;219;418;637;0,54;0,26
De 75 a 79 años;144;268;412;0,35;0,17
De 80 a 84 años;70;157;227;0,19;0,09
85 años o más;41;123;164;0,14;0,07
Total;53128;65192;118320;100,00;48,10
%;44,90;55,10;100,00;;

