Población extranjera a 1 de enero. Por países. 2020
Ripollès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;103;123;226;47,28;0,47
Argentina;35;33;68;14,23;0,28
Venezuela;20;21;41;8,58;0,13
Paraguay;15;17;32;6,69;0,20
Perú;14;13;27;5,65;0,09
Ecuador;12;13;25;5,23;0,10
Bolívia;4;12;16;3,35;0,06
Chile;8;8;16;3,35;0,15
Uruguay;8;6;14;2,93;0,16
Brasil;..;..;13;2,72;0,06
Total subcontinent;222;256;478;100,00;..

