Població estrangera a 1 de gener. Per països. 2015
Manresa
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;584;600;1184;49,96;1,26
Polònia;116;107;223;9,41;2,05
Ucraïna;96;105;201;8,48;1,08
Itàlia;90;50;140;5,91;0,29
Rússia;38;97;135;5,70;0,63
Geòrgia;30;32;62;2,62;1,20
Portugal;32;26;58;2,45;0,47
Bulgària;26;29;55;2,32;0,46
Moldàvia;22;30;52;2,19;1,20
França;22;18;40;1,69;0,13
Regne Unit;24;12;36;1,52;0,19
Alemanya;12;17;29;1,22;0,15
Sèrbia;10;9;19;0,80;1,83
Armènia;9;9;18;0,76;0,45
Lituània;6;10;16;0,68;0,73
Països Baixos;5;8;13;0,55;0,15
Txèquia;..;..;12;0,51;0,72
Belarús;..;..;10;0,42;0,71
Grècia;..;..;6;0,25;0,46
Andorra;..;..;6;0,25;0,70
Letònia;..;..;6;0,25;0,74
Dinamarca;..;..;5;0,21;0,41
Finlàndia;..;..;5;0,21;0,58
Suècia;..;..;5;0,21;0,17
Eslovènia;..;..;5;0,21;1,82
Turquia;..;..;5;0,21;0,45
Àustria;..;..;4;0,17;0,28
Bèlgica;..;..;4;0,17;0,08
Hongria;..;..;4;0,17;0,26
Eslovàquia;..;..;4;0,17;0,26
Resta de països;..;..;8;0,34;..
Total continent;1155;1215;2370;100,00;..

