Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Comarques Centrals
Origen geográfico: Bolívia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d341&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;10;24;4,03;0,06
De 5 a 9 años;21;31;52;8,74;0,14
De 10 a 14 años;17;18;35;5,88;0,09
De 15 a 20 años;17;14;31;5,21;0,08
De 20 a 24 años;26;57;83;13,95;0,22
De 25 a 29 años;30;82;112;18,82;0,30
De 30 a 34 años;28;64;92;15,46;0,24
De 35 a 39 años;24;42;66;11,09;0,17
De 40 a 44 años;18;23;41;6,89;0,11
De 44 a 49 años;7;23;30;5,04;0,08
De 50 a 54 años;4;11;15;2,52;0,04
De 55 a 59 años;..;..;7;1,18;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;209;386;595;100,00;1,57
%;35,13;64,87;100,00;;

