Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Tarragonès
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;4;9;2,56;0,02
De 5 a 9 anys;4;9;13;3,69;0,03
De 10 a 14 anys;5;4;9;2,56;0,02
De 15 a 19 anys;4;7;11;3,12;0,02
De 20 a 24 anys;17;23;40;11,36;0,08
De 25 a 29 anys;30;36;66;18,75;0,14
De 30 a 34 anys;28;52;80;22,73;0,17
De 35 a 39 anys;22;29;51;14,49;0,11
De 40 a 44 anys;16;14;30;8,52;0,06
De 45 a 49 anys;6;7;13;3,69;0,03
De 50 a 54 anys;4;7;11;3,12;0,02
De 55 a 59 anys;6;4;10;2,84;0,02
De 60 a 64 anys;..;..;4;1,14;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;151;201;352;100,00;0,73
%;42,90;57,10;100,00;;

