Foreign population by age and sex. 2010
Vallès Occidental
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,910,876,1.786,395,167
5-9 years,967,960,1.927,427,180
10-14 years,1.624,1.631,3.255,721,304
15-19 years,1.616,1.623,3.239,717,302
20-24 years,1.715,2.188,3.903,864,364
25-29 years,2.730,3.958,6.688,1481,624
30-34 years,3.220,4.169,7.389,1636,689
35-39 years,2.720,3.226,5.946,1317,555
40-44 years,1.807,2.358,4.165,922,389
45-49 years,1.255,1.657,2.912,645,272
50-54 years,642,997,1.639,363,153
55-59 years,394,620,1.014,225,095
60-64 years,180,378,558,124,052
65-69 years,111,225,336,074,031
70-74 years,55,146,201,045,019
75-79 years,47,64,111,025,010
80-84 years,18,39,57,013,005
85 years or more,10,26,36,008,003
Total,20.021,25.141,45.162,10000,4213
%,4433,5567,10000,,

