Població a 1 de gener. Total i estrangera. 2000-2022
Osona
Origen geogràfic: Algèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d203
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;165229;27448;36;0,02;0,13;9;33,33
2021;164077;26982;27;0,02;0,10;4;17,39
2020;163702;26872;23;0,01;0,09;3;15,00
2019;160821;24588;20;0,01;0,08;4;25,00
2018;158334;22683;16;0,01;0,07;-1;-5,88
2017;156572;20994;17;0,01;0,08;-2;-10,53
2016;155641;20494;19;0,01;0,09;-2;-9,52
2015;154925;19714;21;0,01;0,11;2;10,53
2014;154559;20546;19;0,01;0,09;-6;-24,00
2013;154731;22021;25;0,02;0,11;6;31,58
2012;154241;21952;19;0,01;0,09;-4;-17,39
2011;153857;22280;23;0,01;0,10;-1;-4,17
2010;153152;22888;24;0,02;0,10;-2;-7,69
2009;152060;22368;26;0,02;0,12;0;0,00
2008;149805;20756;26;0,02;0,13;2;8,33
2007;146815;18710;24;0,02;0,13;-3;-11,11
2006;145474;18495;27;0,02;0,15;1;3,85
2005;142031;16357;26;0,02;0,16;1;4,00
2004;138334;13672;25;0,02;0,18;4;19,05
2003;135588;11864;21;0,02;0,18;-2;-8,70
2002;132328;9392;23;0,02;0,24;-1;-4,17
2001;129205;6897;24;0,02;0,35;0;0,00
2000;126599;4936;24;0,02;0,49;..;..

