Població estrangera a 1 de gener. Per països. 2014
Camp de Tarragona
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Romania;6166;6234;12400;47,63;12,62
Itàlia;1660;1128;2788;10,71;5,71
França;807;853;1660;6,38;5,18
Bulgària;835;791;1626;6,25;12,81
Alemanya;831;777;1608;6,18;7,99
Regne Unit;729;687;1416;5,44;7,34
Polònia;481;491;972;3,73;8,35
Portugal;553;395;948;3,64;7,10
Països Baixos;372;381;753;2,89;8,37
Bèlgica;306;292;598;2,30;12,15
Lituània;128;162;290;1,11;12,96
Eslovàquia;95;98;193;0,74;11,38
Txèquia;67;102;169;0,65;9,65
Hongria;39;62;101;0,39;6,76
Irlanda;44;49;93;0,36;4,63
Suècia;34;40;74;0,28;2,27
Àustria;36;37;73;0,28;4,89
Letònia;24;45;69;0,27;8,53
Grècia;34;12;46;0,18;3,53
Estònia;18;25;43;0,17;12,25
Croàcia;21;14;35;0,13;6,47
Dinamarca;14;18;32;0,12;2,57
Finlàndia;7;14;21;0,08;2,52
Eslovènia;10;8;18;0,07;6,59
Luxemburg;..;..;4;0,02;3,64
Malta;..;..;4;0,02;5,88
Resta de països;..;..;..;..;..
Total subcontinent;13313;12723;26036;100,00;..

