Foreign population by age and sex. 2000
Alt Camp
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,11,16,415,252
5-9 years,8,12,20,518,314
10-14 years,24,10,34,881,535
15-19 years,22,21,43,1114,676
20-24 years,30,17,47,1218,739
25-29 years,34,12,46,1192,723
30-34 years,44,8,52,1347,818
35-39 years,44,13,57,1477,896
40-44 years,30,7,37,959,582
45-49 years,11,4,15,389,236
50-54 years,..,..,8,207,126
55-59 years,..,..,5,130,079
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,267,119,386,10000,6069
%,6917,3083,10000,,

