Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Sant Cugat del Vallès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;16;46;7,81;0,45
De 5 a 9 anys;22;21;43;7,30;0,42
De 10 a 14 anys;15;12;27;4,58;0,26
De 15 a 19 anys;32;15;47;7,98;0,46
De 20 a 24 anys;13;20;33;5,60;0,32
De 25 a 29 anys;28;18;46;7,81;0,45
De 30 a 34 anys;43;34;77;13,07;0,75
De 35 a 39 anys;44;37;81;13,75;0,79
De 40 a 44 anys;44;26;70;11,88;0,68
De 45 a 49 anys;32;14;46;7,81;0,45
De 50 a 54 anys;18;12;30;5,09;0,29
De 55 a 59 anys;13;7;20;3,40;0,19
De 60 a 64 anys;..;..;13;2,21;0,13
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;352;237;589;100,00;5,74
%;59,76;40,24;100,00;;

