Población extranjera a 1 de enero. Por municipios. 2001
Segrià
Origen geográfico: Unión Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;3031;356;71,63;11,75
Almacelles;148;34;6,84;22,97
Alcarràs;90;18;3,62;20,00
Almenar;73;11;2,21;15,07
Alpicat;57;10;2,01;17,54
Gimenells i el Pla de la Font;40;9;1,81;22,50
Aitona;105;9;1,81;8,57
Torres de Segre;33;8;1,61;24,24
Rosselló;33;6;1,21;18,18
Soses;78;4;0,80;5,13
Resto de municipios;478;32;6,44;6,69
Segrià;4166;497;100,00;11,93

