Población extranjera a 1 de enero. Por distritos. 2005
Lleida
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d220&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;2696;25;24,27;0,93
Distrito II;1343;5;4,85;0,37
Distrito III;1622;9;8,74;0,55
Distrito IV;3013;20;19,42;0,66
Distrito V;1502;11;10,68;0,73
Distrito VI;4142;32;31,07;0,77
Distrito VII;891;..;..;..
Distrito VIII;110;..;..;..
Distrito IX;87;..;..;..
Total;15406;103;100,00;0,67

