Població estrangera a 1 de gener. Per municipis. 2015
Ponent
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;26842;8968;33,79;33,41
Mollerussa;4233;1860;7,01;43,94
Alcarràs;2789;1629;6,14;58,41
Balaguer;3512;1393;5,25;39,66
Guissona;3314;1330;5,01;40,13
Tàrrega;3148;932;3,51;29,61
Almacelles;1258;498;1,88;39,59
Artesa de Segre;791;428;1,61;54,11
Torres de Segre;576;419;1,58;72,74
Torrefarrera;574;379;1,43;66,03
Juneda;694;378;1,42;54,47
Agramunt;933;373;1,41;39,98
Cervera;1638;365;1,38;22,28
Borges Blanques, les;722;346;1,30;47,92
Bellpuig;1080;338;1,27;31,30
Albatàrrec;462;330;1,24;71,43
Bellvís;405;329;1,24;81,23
Arbeca;343;327;1,23;95,34
Alcoletge;425;286;1,08;67,29
Ponts;477;240;0,90;50,31
Rosselló;386;229;0,86;59,33
Térmens;303;219;0,83;72,28
Alguaire;449;219;0,83;48,78
Alpicat;424;218;0,82;51,42
Bell-lloc d'Urgell;323;211;0,80;65,33
Seròs;440;191;0,72;43,41
Linyola;341;184;0,69;53,96
Tornabous;218;165;0,62;75,69
Vilanova de la Barca;221;164;0,62;74,21
Almenar;415;153;0,58;36,87
Aitona;672;148;0,56;22,02
Albesa;233;132;0,50;56,65
Vallfogona de Balaguer;177;127;0,48;71,75
Barbens;224;118;0,44;52,68
Anglesola;157;116;0,44;73,89
Torregrossa;373;115;0,43;30,83
Golmés;215;108;0,41;50,23
Ivars d'Urgell;218;101;0,38;46,33
Miralcamp;121;97;0,37;80,17
Alfarràs;319;89;0,34;27,90
Torà;154;83;0,31;53,90
Soses;382;80;0,30;20,94
Artesa de Lleida;157;76;0,29;48,41
Portella, la;266;75;0,28;28,20
Alamús, els;103;75;0,28;72,82
Gimenells i el Pla de la Font;112;71;0,27;63,39
Puigverd de Lleida;95;71;0,27;74,74
Castelldans;126;66;0,25;52,38
Maials;126;55;0,21;43,65
Vilanova de Segrià;104;54;0,20;51,92
Àger;73;54;0,20;73,97
Vila-sana;67;52;0,20;77,61
Palau d'Anglesola, el;125;51;0,19;40,80
Fuliola, la;175;51;0,19;29,14
Vilanova de Bellpuig;100;46;0,17;46,00
Corbins;153;46;0,17;30,07
Granja d'Escarp, la;188;45;0,17;23,94
Verdú;92;44;0,17;47,83
Castellserà;97;42;0,16;43,30
Bellcaire d'Urgell;90;40;0,15;44,44
Puigverd d'Agramunt;40;38;0,14;95,00
Granadella, la;80;38;0,14;47,50
Torrelameu;127;37;0,14;29,13
Massalcoreig;104;37;0,14;35,58
Castellnou de Seana;73;37;0,14;50,68
Benavent de Segrià;120;37;0,14;30,83
Sunyer;60;36;0,14;60,00
Belianes;57;33;0,12;57,89
Vilagrassa;71;31;0,12;43,66
Poal, el;72;31;0,12;43,06
Camarasa;48;31;0,12;64,58
Soleràs, el;38;30;0,11;78,95
Menàrguens;133;30;0,11;22,56
Sidamon;38;29;0,11;76,32
Sanaüja;32;28;0,11;87,50
Os de Balaguer;41;26;0,10;63,41
Sant Ramon;33;25;0,09;75,76
Vilanova de Meià;25;22;0,08;88,00
Montoliu de Lleida;74;22;0,08;29,73
Sudanell;61;21;0,08;34,43
Cubells;39;21;0,08;53,85
Algerri;25;20;0,08;80,00
Massoteres;26;19;0,07;73,08
Juncosa;30;19;0,07;63,33
Sant Martí de Riucorb;28;18;0,07;64,29
Foradada;19;18;0,07;94,74
Avellanes i Santa Linya, les;32;18;0,07;56,25
Penelles;26;16;0,06;61,54
Torre-serona;56;14;0,05;25,00
Plans de Sió, els;18;13;0,05;72,22
Bellaguarda;14;13;0,05;92,86
Baronia de Rialb, la;15;13;0,05;86,67
Torrefeta i Florejacs;35;12;0,05;34,29
Sant Guim de la Plana;16;12;0,05;75,00
Alòs de Balaguer;12;12;0,05;100,00
Vinaixa;30;11;0,04;36,67
Sant Guim de Freixenet;171;11;0,04;6,43
Alfés;35;11;0,04;31,43
Albagés, l';12;11;0,04;91,67
Oliola;15;10;0,04;66,67
Espluga Calba, l';22;10;0,04;45,45
Maldà;9;9;0,03;100,00
Almatret;14;9;0,03;64,29
Albi, l';59;9;0,03;15,25
Preixana;21;8;0,03;38,10
Fondarella;41;8;0,03;19,51
Castelló de Farfanya;23;8;0,03;34,78
Sarroca de Lleida;12;7;0,03;58,33
Cervià de les Garrigues;20;7;0,03;35,00
Sentiu de Sió, la;12;7;0,03;58,33
Vilosell, el;12;6;0,02;50,00
Tarroja de Segarra;6;6;0,02;100,00
Nalec;6;6;0,02;100,00
Montoliu de Segarra;9;6;0,02;66,67
Montgai;13;6;0,02;46,15
Guimerà;24;6;0,02;25,00
Granyena de les Garrigues;19;6;0,02;31,58
Aspa;11;6;0,02;54,55
Preixens;21;5;0,02;23,81
Pobla de Cérvoles, la;9;5;0,02;55,56
Cogul, el;10;5;0,02;50,00
Ciutadilla;14;5;0,02;35,71
Torms, els;4;4;0,02;100,00
Granyanella;5;4;0,02;80,00
Floresta, la;6;4;0,02;66,67
Bovera;9;4;0,02;44,44
Resta de municipis;110;32;0,12;29,09
Ponent;65732;26538;100,00;40,37

