Foreign population by age and sex. 2016
Garraf
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,153,004
5-9 years,..,..,7,153,004
10-14 years,4,7,11,240,006
15-19 years,17,15,32,699,017
20-24 years,20,25,45,983,023
25-29 years,27,28,55,1201,029
30-34 years,27,24,51,1114,027
35-39 years,26,28,54,1179,028
40-44 years,34,18,52,1135,027
45-49 years,25,30,55,1201,029
50-54 years,11,16,27,590,014
55-59 years,8,7,15,328,008
60-64 years,..,..,14,306,007
65-69 years,..,..,13,284,007
70-74 years,4,7,11,240,006
75-79 years,..,..,5,109,003
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,217,241,458,10000,239
%,4738,5262,10000,,

