Total and foreign population series. 2000-2022
Terrassa
Geographical origin: Canada
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d301
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,224114,31516,17,<0.01,0.05,-1,-5.56
2021,223011,30298,18,<0.01,0.06,-2,-10.00
2020,223627,30235,20,<0.01,0.07,4,25.00
2019,220556,28017,16,<0.01,0.06,0,0.00
2018,218535,26199,16,<0.01,0.06,0,0.00
2017,216428,25321,16,<0.01,0.06,2,14.29
2016,215121,24900,14,<0.01,0.06,-3,-17.65
2015,215214,25456,17,<0.01,0.07,4,30.77
2014,215517,27568,13,<0.01,0.05,-4,-23.53
2013,215055,29374,17,<0.01,0.06,7,70.00
2012,215678,30592,10,<0.01,0.03,-5,-33.33
2011,213697,31355,15,<0.01,0.05,-2,-11.76
2010,212724,31777,17,<0.01,0.05,2,13.33
2009,210941,31198,15,<0.01,0.05,4,36.36
2008,206245,27918,11,<0.01,0.04,-2,-15.38
2007,202136,24282,13,<0.01,0.05,-1,-7.14
2006,199817,22479,14,<0.01,0.06,4,40.00
2005,194947,19271,10,<0.01,0.05,1,11.11
2004,189212,15643,9,<0.01,0.06,1,12.50
2003,184829,12577,8,<0.01,0.06,1,14.29
2002,179300,8702,7,<0.01,0.08,2,40.00
2001,174756,5466,5,<0.01,0.09,0,0.00
2000,171794,3829,5,<0.01,0.13,..,..

