Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Priorat
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;20;35;11,04;3,31
De 5 a 9 anys;15;17;32;10,09;3,03
De 10 a 14 anys;8;7;15;4,73;1,42
De 15 a 19 anys;5;6;11;3,47;1,04
De 20 a 24 anys;8;6;14;4,42;1,32
De 25 a 29 anys;15;8;23;7,26;2,18
De 30 a 34 anys;34;21;55;17,35;5,20
De 35 a 39 anys;23;15;38;11,99;3,60
De 40 a 44 anys;25;9;34;10,73;3,22
De 45 a 49 anys;10;6;16;5,05;1,51
De 50 a 54 anys;12;6;18;5,68;1,70
De 55 a 59 anys;7;6;13;4,10;1,23
De 60 a 64 anys;..;..;6;1,89;0,57
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;186;131;317;100,00;29,99
%;58,68;41,32;100,00;;

