Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Nigèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d234
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;6433;0,08;0,51;-7;-0,11
2021;7763362;1250665;6440;0,08;0,51;-77;-1,18
2020;7780479;1260619;6517;0,08;0,52;138;2,16
2019;7675217;1159427;6379;0,08;0,55;160;2,57
2018;7600065;1082099;6219;0,08;0,57;60;0,97
2017;7555830;1041362;6159;0,08;0,59;-129;-2,05
2016;7522596;1023398;6288;0,08;0,61;-165;-2,56
2015;7508106;1028069;6453;0,09;0,63;-512;-7,35
2014;7518903;1089214;6965;0,09;0,64;-446;-6,02
2013;7553650;1158472;7411;0,10;0,64;-248;-3,24
2012;7570908;1186779;7659;0,10;0,65;228;3,07
2011;7539618;1185852;7431;0,10;0,63;152;2,09
2010;7512381;1198538;7279;0,10;0,61;265;3,78
2009;7475420;1189279;7014;0,09;0,59;1013;16,88
2008;7364078;1103790;6001;0,08;0,54;1165;24,09
2007;7210508;972507;4836;0,07;0,50;391;8,80
2006;7134697;913757;4445;0,06;0,49;739;19,94
2005;6995206;798904;3706;0,05;0,46;1194;47,53
2004;6813319;642846;2512;0,04;0,39;551;28,10
2003;6704146;543008;1961;0,03;0,36;591;43,14
2002;6506440;382020;1370;0,02;0,36;652;90,81
2001;6361365;257320;718;0,01;0,28;363;102,25
2000;6261999;181590;355;<0,01;0,20;..;..

