Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Comarques Centrals
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1099;983;2082;10,37;4,02
De 5 a 9 anys;860;810;1670;8,32;3,23
De 10 a 14 anys;527;500;1027;5,12;1,98
De 15 a 19 anys;614;422;1036;5,16;2,00
De 20 a 24 anys;669;634;1303;6,49;2,52
De 25 a 29 anys;790;864;1654;8,24;3,20
De 30 a 34 anys;1059;1152;2211;11,01;4,27
De 35 a 39 anys;1318;1010;2328;11,60;4,50
De 40 a 44 anys;1237;809;2046;10,19;3,95
De 45 a 49 anys;903;600;1503;7,49;2,90
De 50 a 54 anys;656;467;1123;5,59;2,17
De 55 a 59 anys;419;393;812;4,04;1,57
De 60 a 64 anys;328;278;606;3,02;1,17
De 65 a 69 anys;162;138;300;1,49;0,58
De 70 a 74 anys;61;70;131;0,65;0,25
De 75 a 79 anys;51;80;131;0,65;0,25
De 80 a 84 anys;31;53;84;0,42;0,16
85 anys o més;8;21;29;0,14;0,06
Total;10792;9284;20076;100,00;38,79
%;53,76;46,24;100,00;;

