Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Baix Camp
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;972;882;1854;15,21;5,10
De 5 a 9 anys;544;549;1093;8,97;3,00
De 10 a 14 anys;420;442;862;7,07;2,37
De 15 a 19 anys;418;376;794;6,51;2,18
De 20 a 24 anys;400;535;935;7,67;2,57
De 25 a 29 anys;671;576;1247;10,23;3,43
De 30 a 34 anys;1003;570;1573;12,91;4,32
De 35 a 39 anys;940;399;1339;10,99;3,68
De 40 a 44 anys;680;313;993;8,15;2,73
De 45 a 49 anys;447;228;675;5,54;1,86
De 50 a 54 anys;283;143;426;3,49;1,17
De 55 a 59 anys;136;63;199;1,63;0,55
De 60 a 64 anys;45;32;77;0,63;0,21
De 65 a 69 anys;16;23;39;0,32;0,11
De 70 a 74 anys;13;24;37;0,30;0,10
De 75 a 79 anys;12;18;30;0,25;0,08
De 80 a 84 anys;..;..;10;0,08;0,03
85 anys o més;..;..;6;0,05;0,02
Total;7006;5183;12189;100,00;33,50
%;57,48;42,52;100,00;;

