Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Manresa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2007
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;442;383;825;8,15
De 5 a 9 anys;298;306;604;5,97
De 10 a 14 anys;296;299;595;5,88
De 15 a 19 anys;306;314;620;6,13
De 20 a 24 anys;485;459;944;9,33
De 25 a 29 anys;918;672;1590;15,72
De 30 a 34 anys;942;636;1578;15,60
De 35 a 39 anys;841;461;1302;12,87
De 40 a 44 anys;522;303;825;8,15
De 45 a 49 anys;323;214;537;5,31
De 50 a 54 anys;193;130;323;3,19
De 55 a 59 anys;70;81;151;1,49
De 60 a 64 anys;43;45;88;0,87
De 65 a 69 anys;24;47;71;0,70
De 70 a 74 anys;15;16;31;0,31
De 75 a 79 anys;11;9;20;0,20
De 80 a 84 anys;..;..;6;0,06
85 anys o més;..;..;7;0,07
Total;5732;4385;10117;100,00
%;56,66;43,34;100,00;

