Població estrangera a 1 de gener. Per municipis. 2009
Baix Llobregat
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c13&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;14929;363;17,69;2,43
Castelldefels;14331;264;12,87;1,84
Sant Boi de Llobregat;8192;210;10,23;2,56
Esplugues de Llobregat;6653;199;9,70;2,99
Prat de Llobregat, el;6188;146;7,12;2,36
Gavà;5556;116;5,65;2,09
Viladecans;5704;96;4,68;1,68
Sant Feliu de Llobregat;3956;89;4,34;2,25
Sant Joan Despí;2595;77;3,75;2,97
Sant Andreu de la Barca;3157;63;3,07;2,00
Martorell;5068;59;2,88;1,16
Esparreguera;2115;50;2,44;2,36
Sant Just Desvern;1940;47;2,29;2,42
Molins de Rei;1421;41;2,00;2,89
Corbera de Llobregat;1511;40;1,95;2,65
Sant Vicenç dels Horts;2288;38;1,85;1,66
Olesa de Montserrat;2369;38;1,85;1,60
Vallirana;1013;25;1,22;2,47
Abrera;1152;17;0,83;1,48
Sant Esteve Sesrovires;537;13;0,63;2,42
Cervelló;585;12;0,58;2,05
Pallejà;793;9;0,44;1,13
Sant Climent de Llobregat;124;8;0,39;6,45
Santa Coloma de Cervelló;286;7;0,34;2,45
Castellví de Rosanes;104;6;0,29;5,77
Begues;517;6;0,29;1,16
Torrelles de Llobregat;336;4;0,19;1,19
Collbató;236;4;0,19;1,69
Resta de municipis;580;5;0,24;0,86
Baix Llobregat;94236;2052;100,00;2,18

