Distribution by districts. 2000
Barcelona
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=b1&t=2000
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,10.347,1.572,1272,1519
Eixample,8.472,2.459,1989,2903
Sants-Montjuïc,5.060,916,741,1810
Les Corts,2.508,1.110,898,4426
Sarrià-Sant Gervasi,4.750,2.624,2123,5524
Gràcia,3.257,1.230,995,3776
Horta-Guinardó,2.746,701,567,2553
Nou Barris,2.472,408,330,1650
Sant Andreu,2.268,367,297,1618
Sant Martí,4.211,973,787,2311
Total,46.091,12.360,10000,2682

