Población extranjera a 1 de enero. Por municipios. 2002
Provincia: Girona
Origen geográfico: Rumanía
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d128&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;5097;121;19,15;2,37
Lloret de Mar;4673;99;15,66;2,12
Blanes;3014;46;7,28;1,53
Roses;2977;29;4,59;0,97
Banyoles;1944;24;3,80;1,23
Vilobí d'Onyar;122;20;3,16;16,39
Salt;3004;20;3,16;0,67
Bisbal d'Empordà, la;697;19;3,01;2,73
Olot;2144;18;2,85;0,84
Santa Coloma de Farners;528;17;2,69;3,22
Palafrugell;2381;17;2,69;0,71
Figueres;3136;17;2,69;0,54
Torroella de Montgrí;1430;15;2,37;1,05
Castelló d'Empúries;3013;15;2,37;0,50
Arbúcies;521;15;2,37;2,88
Cadaqués;344;10;1,58;2,91
Sant Hilari Sacalm;407;9;1,42;2,21
Vilamalla;29;8;1,27;27,59
Vidreres;412;8;1,27;1,94
Palamós;1192;8;1,27;0,67
Sant Pere Pescador;389;7;1,11;1,80
Sant Feliu de Guíxols;1324;7;1,11;0,53
Flaçà;58;6;0,95;10,34
Cabanelles;17;6;0,95;35,29
Puigcerdà;727;5;0,79;0,69
Castell d'Aro, Platja d'Aro i s'Agaró;1349;5;0,79;0,37
Cabanes;55;5;0,79;9,09
Sant Joan les Fonts;44;4;0,63;9,09
Camprodon;54;4;0,63;7,41
Resto de municipios;12586;48;7,59;0,38
Provincia: Girona;53668;632;100,00;1,18

