Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Comarques Gironines
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;911;828;1739;3,84;1,37
De 5 a 9 años;994;902;1896;4,19;1,50
De 10 a 14 años;875;866;1741;3,85;1,38
De 15 a 20 años;931;982;1913;4,23;1,51
De 20 a 24 años;1491;1822;3313;7,33;2,62
De 25 a 29 años;2366;2640;5006;11,07;3,95
De 30 a 34 años;2726;2340;5066;11,20;4,00
De 35 a 39 años;2750;2096;4846;10,71;3,83
De 40 a 44 años;2194;1699;3893;8,61;3,07
De 44 a 49 años;1865;1564;3429;7,58;2,71
De 50 a 54 años;1370;1367;2737;6,05;2,16
De 55 a 59 años;1173;1191;2364;5,23;1,87
De 60 a 64 años;1084;1167;2251;4,98;1,78
De 65 a 69 años;1068;951;2019;4,46;1,59
De 70 a 74 años;760;604;1364;3,02;1,08
De 75 a 79 años;465;397;862;1,91;0,68
De 80 a 84 años;246;234;480;1,06;0,38
85 años o más;123;186;309;0,68;0,24
Total;23392;21836;45228;100,00;35,72
%;51,72;48,28;100,00;;

