Población extranjera a 1 de enero. Por municipios. 2004
Metropolità
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b1&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;188373;41404;52,51;21,98
Castelldefels;8815;4010;5,09;45,49
Sant Cugat del Vallès;7013;2563;3,25;36,55
Hospitalet de Llobregat, l';33458;2429;3,08;7,26
Sabadell;11595;2153;2,73;18,57
Badalona;17788;1885;2,39;10,60
Terrassa;15643;1352;1,71;8,64
Santa Coloma de Gramenet;12720;1103;1,40;8,67
Mataró;11850;961;1,22;8,11
Gavà;2863;910;1,15;31,78
Cerdanyola del Vallès;3463;867;1,10;25,04
Calella;2945;844;1,07;28,66
Mollet del Vallès;4532;817;1,04;18,03
Sant Just Desvern;1237;729;0,92;58,93
Esplugues de Llobregat;3468;695;0,88;20,04
Cornellà de Llobregat;8151;660;0,84;8,10
Pineda de Mar;2798;613;0,78;21,91
Granollers;6104;603;0,76;9,88
Prat de Llobregat, el;3600;558;0,71;15,50
Malgrat de Mar;1353;519;0,66;38,36
Sant Boi de Llobregat;4554;480;0,61;10,54
Rubí;5892;461;0,58;7,82
Masnou, el;1346;431;0,55;32,02
Viladecans;3155;426;0,54;13,50
Vilassar de Mar;1216;393;0,50;32,32
Sant Feliu de Llobregat;2386;384;0,49;16,09
Sant Joan Despí;1480;379;0,48;25,61
Premià de Mar;2830;359;0,46;12,69
Ripollet;1928;343;0,44;17,79
Sant Andreu de Llavaneres;679;310;0,39;45,66
Sant Quirze del Vallès;462;256;0,32;55,41
Arenys de Mar;1108;254;0,32;22,92
Montcada i Reixac;1929;237;0,30;12,29
Ametlla del Vallès, l';633;229;0,29;36,18
Esparreguera;1090;212;0,27;19,45
Alella;613;205;0,26;33,44
Santa Maria de Palautordera;545;197;0,25;36,15
Parets del Vallès;887;195;0,25;21,98
Corbera de Llobregat;856;192;0,24;22,43
