Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Pallars Sobirà
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;18;36;8,80;4,36
De 5 a 9 anys;11;10;21;5,13;2,55
De 10 a 14 anys;5;9;14;3,42;1,70
De 15 a 19 anys;8;8;16;3,91;1,94
De 20 a 24 anys;18;19;37;9,05;4,48
De 25 a 29 anys;46;30;76;18,58;9,21
De 30 a 34 anys;34;27;61;14,91;7,39
De 35 a 39 anys;33;15;48;11,74;5,82
De 40 a 44 anys;21;16;37;9,05;4,48
De 45 a 49 anys;18;11;29;7,09;3,52
De 50 a 54 anys;11;6;17;4,16;2,06
De 55 a 59 anys;..;..;7;1,71;0,85
De 60 a 64 anys;..;..;4;0,98;0,48
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;235;174;409;100,00;49,58
%;57,46;42,54;100,00;;

