Població estrangera a 1 de gener. Per comarques i Aran. 2004
Catalunya
Origen geogràfic: Armènia
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=d148&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;2577;..;..;..
Alt Empordà;17399;10;0,57;0,06
Alt Penedès;7188;..;..;..
Alt Urgell;1579;..;..;..
Alta Ribagorça;288;..;..;..
Anoia;5755;20;1,15;0,35
Aran;874;..;..;..
Bages;9191;..;..;..
Baix Camp;15707;..;..;..
Baix Ebre;7216;..;..;..
Baix Empordà;16564;10;0,57;0,06
Baix Llobregat;53151;23;1,32;0,04
Baix Penedès;7527;..;..;..
Barcelonès;253848;1417;81,44;0,56
Berguedà;2083;..;..;..
Cerdanya;1654;..;..;..
Conca de Barberà;1137;..;..;..
Garraf;12414;..;..;..
Garrigues;1070;..;..;..
Garrotxa;4553;4;0,23;0,09
Gironès;17545;13;0,75;0,07
Maresme;33006;79;4,54;0,24
Moianès;724;..;..;..
Montsià;7548;..;..;..
Noguera;2658;..;..;..
Osona;13672;8;0,46;0,06
Pallars Jussà;819;..;..;..
Pallars Sobirà;431;..;..;..
Pla d'Urgell;2939;..;..;..
Pla de l'Estany;2864;..;..;..
Priorat;482;..;..;..
Ribera d'Ebre;1616;..;..;..
Ripollès;1100;..;..;..
Segarra;2929;..;..;..
Segrià;13377;8;0,46;0,06
Selva;17529;61;3,51;0,35
Solsonès;944;..;..;..
Tarragonès;18582;45;2,59;0,24
Terra Alta;715;..;..;..
Urgell;3328;..;..;..
Vallès Occidental;52507;37;2,13;0,07
Vallès Oriental;25756;..;..;..
Total;642846;1740;100,00;0,27

