Distribution by countries of the continent. 2013
Tarragonès
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2013
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,6.851,5.367,12.218,7311,518
Senegal,1.525,450,1.975,1182,950
Nigeria,536,397,933,558,1259
Algeria,385,209,594,355,649
Ghana,307,73,380,227,650
Equatorial Guinea,23,66,89,053,581
Guinea,55,33,88,053,172
"Gambia, the",66,11,77,046,047
Mali,49,26,75,045,104
Congo (Republic of the),33,19,52,031,1402
Cameroon,28,21,49,029,362
Egypt,33,14,47,028,419
Ethiopia,22,5,27,016,1888
Côte d'Ivoire,11,4,15,009,235
Burkina Faso,..,..,13,008,430
Niger,..,..,12,007,1846
Mauritania,..,..,10,006,048
Guinea-Bissau,..,..,9,005,116
Sudan,4,4,8,005,1333
Tunisia,..,..,7,004,121
South Africa,..,..,6,004,297
Sierra Leone,..,..,5,003,305
Cape Verd,..,..,4,002,506
Other countries,11,8,19,011,..
Total continent,9.989,6.723,16.712,10000,..

