Foreign population by age and sex. 2005
Metropolità
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,3.810,3.662,7.472,862,148
5-9 years,2.640,2.460,5.100,588,101
10-14 years,2.301,2.055,4.356,502,086
15-19 years,3.401,2.569,5.970,688,118
20-24 years,6.321,3.675,9.996,1153,197
25-29 years,10.021,4.095,14.116,1628,279
30-34 years,9.824,3.721,13.545,1562,267
35-39 years,7.191,2.966,10.157,1171,201
40-44 years,4.519,2.170,6.689,771,132
45-49 years,2.736,1.371,4.107,474,081
50-54 years,1.488,767,2.255,260,045
55-59 years,608,417,1.025,118,020
60-64 years,421,356,777,090,015
65-69 years,309,305,614,071,012
70-74 years,161,161,322,037,006
75-79 years,50,80,130,015,003
80-84 years,24,36,60,007,001
85 years or more,10,10,20,002,<001
Total,55.835,30.876,86.711,10000,1712
%,6439,3561,10000,,

