Foreign population by age and sex. 2016
Alt Empordà
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,703,705,1.408,1267,403
5-9 years,557,522,1.079,971,309
10-14 years,284,290,574,516,164
15-19 years,254,251,505,454,145
20-24 years,265,330,595,535,170
25-29 years,422,544,966,869,276
30-34 years,672,600,1.272,1144,364
35-39 years,863,547,1.410,1268,403
40-44 years,698,420,1.118,1006,320
45-49 years,520,285,805,724,230
50-54 years,318,211,529,476,151
55-59 years,212,145,357,321,102
60-64 years,124,85,209,188,060
65-69 years,76,54,130,117,037
70-74 years,36,35,71,064,020
75-79 years,21,35,56,050,016
80-84 years,10,14,24,022,007
85 years or more,..,..,8,007,002
Total,6.038,5.078,11.116,10000,3181
%,5432,4568,10000,,

