Total and foreign population series. 2000-2022
Province: Girona
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c6
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,793478,162361,325,0.04,0.20,8,2.52
2021,786596,160030,317,0.04,0.20,-6,-1.86
2020,781788,160435,323,0.04,0.20,22,7.31
2019,771044,152308,301,0.04,0.20,8,2.73
2018,761947,144720,293,0.04,0.20,24,8.92
2017,755716,140890,269,0.04,0.19,-1,-0.37
2016,753576,141902,270,0.04,0.19,4,1.50
2015,753054,143757,266,0.04,0.19,-38,-12.50
2014,756156,150309,304,0.04,0.20,11,3.75
2013,761632,161025,293,0.04,0.18,-28,-8.72
2012,761627,163068,321,0.04,0.20,10,3.22
2011,756810,161666,311,0.04,0.19,-7,-2.20
2010,753046,162247,318,0.04,0.20,1,0.32
2009,747782,160279,317,0.04,0.20,31,10.84
2008,731864,149236,286,0.04,0.19,52,22.22
2007,706185,129183,234,0.03,0.18,-21,-8.24
2006,687331,116284,255,0.04,0.22,20,8.51
2005,664506,100367,235,0.04,0.23,72,44.17
2004,636198,79133,163,0.03,0.21,6,3.82
2003,619692,69550,157,0.03,0.23,20,14.60
2002,598112,53668,137,0.02,0.26,37,37.00
2001,579650,40314,100,0.02,0.25,33,49.25
2000,565599,34933,67,0.01,0.19,..,..

