Població estrangera a 1 de gener. Per països. 2013
Santa Coloma de Gramenet
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Equador;931;905;1836;25,43;3,60
Bolívia;459;669;1128;15,62;2,37
República Dominicana;458;480;938;12,99;4,02
Brasil;368;418;786;10,88;3,98
Colòmbia;250;276;526;7,28;1,37
Perú;195;234;429;5,94;1,52
Hondures;113;270;383;5,30;1,93
Paraguai;73;143;216;2,99;1,49
Argentina;99;101;200;2,77;0,84
Xile;99;92;191;2,65;1,49
Uruguai;70;60;130;1,80;1,18
El Salvador;47;66;113;1,56;4,72
Veneçuela;57;53;110;1,52;1,11
Cuba;38;57;95;1,32;1,04
Mèxic;14;30;44;0,61;0,58
Nicaragua;9;23;32;0,44;1,89
Guatemala;12;11;23;0,32;3,19
Estats Units, els;8;10;18;0,25;0,29
Dominica;6;4;10;0,14;4,41
Panamà;..;..;6;0,08;1,11
Resta de països;..;..;7;0,10;..
Total continent;3310;3911;7221;100,00;..

