Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Osona
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;95;92;187;8,35;0,90
De 5 a 9 años;26;21;47;2,10;0,23
De 10 a 14 años;5;11;16;0,71;0,08
De 15 a 20 años;19;9;28;1,25;0,13
De 20 a 24 años;86;40;126;5,63;0,61
De 25 a 29 años;293;111;404;18,04;1,95
De 30 a 34 años;529;116;645;28,81;3,11
De 35 a 39 años;413;70;483;21,57;2,33
De 40 a 44 años;167;26;193;8,62;0,93
De 44 a 49 años;62;16;78;3,48;0,38
De 50 a 54 años;..;..;23;1,03;0,11
De 55 a 59 años;..;..;4;0,18;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1721;518;2239;100,00;10,79
%;76,86;23,14;100,00;;

