Población a 1 de enero. Total y extranjera. 2000-2022
Cataluña
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c7&t=2007
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;7792611;1271810;247303;3,17;19,44;-2727;-1,09
2021;7763362;1250665;250030;3,22;19,99;-265;-0,11
2020;7780479;1260619;250295;3,22;19,85;15179;6,46
2019;7675217;1159427;235116;3,06;20,28;12988;5,85
2018;7600065;1082099;222128;2,92;20,53;4096;1,88
2017;7555830;1041362;218032;2,89;20,94;-4186;-1,88
2016;7522596;1023398;222218;2,95;21,71;-2569;-1,14
2015;7508106;1028069;224787;2,99;21,86;-12817;-5,39
2014;7518903;1089214;237604;3,16;21,81;-9466;-3,83
2013;7553650;1158472;247070;3,27;21,33;-2970;-1,19
2012;7570908;1186779;250040;3,30;21,07;2541;1,03
2011;7539618;1185852;247499;3,28;20,87;3350;1,37
2010;7512381;1198538;244149;3,25;20,37;7368;3,11
2009;7475420;1189279;236781;3,17;19,91;18593;8,52
2008;7364078;1103790;218188;2,96;19,77;18013;9,00
2007;7210508;972507;200175;2,78;20,58;2729;1,38
2006;7134697;913757;197446;2,77;21,61;17715;9,86
2005;6995206;798904;179731;2,57;22,50;29299;19,48
2004;6813319;642846;150432;2,21;23,40;15114;11,17
2003;6704146;543008;135318;2,02;24,92;25314;23,01
2002;6506440;382020;110004;1,69;28,80;27861;33,92
2001;6361365;257320;82143;1,29;31,92;19146;30,39
2000;6261999;181590;62997;1,01;34,69;..;..

