Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Baix Camp
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;19;32;7,48;0,20
De 5 a 9 años;12;7;19;4,44;0,12
De 10 a 14 años;11;4;15;3,50;0,10
De 15 a 20 años;7;10;17;3,97;0,11
De 20 a 24 años;28;14;42;9,81;0,27
De 25 a 29 años;56;31;87;20,33;0,55
De 30 a 34 años;44;24;68;15,89;0,43
De 35 a 39 años;32;24;56;13,08;0,36
De 40 a 44 años;23;13;36;8,41;0,23
De 44 a 49 años;16;7;23;5,37;0,15
De 50 a 54 años;..;..;6;1,40;0,04
De 55 a 59 años;..;..;10;2,34;0,06
De 60 a 64 años;..;..;8;1,87;0,05
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;0,93;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;261;167;428;100,00;2,72
%;60,98;39,02;100,00;;

