Foreign population by age and sex. 2012
Baix Camp
Geographical origin: Netherlands
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d121&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,6,11,260,003
5-9 years,8,9,17,402,005
10-14 years,12,11,23,544,006
15-19 years,8,10,18,426,005
20-24 years,7,5,12,284,003
25-29 years,8,12,20,473,005
30-34 years,11,10,21,496,006
35-39 years,18,21,39,922,011
40-44 years,21,18,39,922,011
45-49 years,15,26,41,969,011
50-54 years,15,20,35,827,010
55-59 years,18,15,33,780,009
60-64 years,26,21,47,1111,013
65-69 years,21,17,38,898,010
70-74 years,8,5,13,307,004
75-79 years,..,..,10,236,003
80-84 years,..,..,..,..,..
85 years or more,..,..,5,118,001
Total,212,211,423,10000,115
%,5012,4988,10000,,

