Foreign population by age and sex. 2009
Reus
Geographical origin: Algeria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d203&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,14,21,35,1178,017
5-9 years,11,12,23,774,011
10-14 years,7,5,12,404,006
15-19 years,6,10,16,539,008
20-24 years,10,10,20,673,010
25-29 years,13,10,23,774,011
30-34 years,34,13,47,1582,023
35-39 years,50,9,59,1987,028
40-44 years,33,6,39,1313,019
45-49 years,..,..,8,269,004
50-54 years,..,..,6,202,003
55-59 years,..,..,4,135,002
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,196,101,297,10000,143
%,6599,3401,10000,,

