Població estrangera a 1 de gener. Per països. 2001
Garrigues
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;253;58;311;50,65;0,40
Romania;82;35;117;19,06;4,99
Gàmbia;18;17;35;5,70;0,44
Algèria;..;..;24;3,91;0,83
França;..;..;16;2,61;0,14
Ucraïna;9;4;13;2,12;0,98
Portugal;5;5;10;1,63;0,25
Colòmbia;4;6;10;1,63;0,09
República Dominicana;4;5;9;1,47;0,12
Alemanya;4;4;8;1,30;0,07
Regne Unit;..;..;7;1,14;0,11
Eslovàquia;..;..;5;0,81;2,56
Cuba;..;..;5;0,81;0,14
Dinamarca;..;..;4;0,65;0,78
Resta de països;24;16;40;6,51;..
Total;434;180;614;100,00;..

