Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Penedès
Origen geogràfic: República Dominicana
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d326&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;9;17;2,50;0,03
De 5 a 9 anys;8;12;20;2,94;0,03
De 10 a 14 anys;20;17;37;5,43;0,06
De 15 a 19 anys;31;24;55;8,08;0,10
De 20 a 24 anys;38;30;68;9,99;0,12
De 25 a 29 anys;42;39;81;11,89;0,14
De 30 a 34 anys;41;57;98;14,39;0,17
De 35 a 39 anys;30;56;86;12,63;0,15
De 40 a 44 anys;39;38;77;11,31;0,13
De 45 a 49 anys;27;28;55;8,08;0,10
De 50 a 54 anys;18;26;44;6,46;0,08
De 55 a 59 anys;..;..;18;2,64;0,03
De 60 a 64 anys;..;..;11;1,62;0,02
De 65 a 69 anys;..;..;4;0,59;<0,01
De 70 a 74 anys;..;..;6;0,88;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;311;370;681;100,00;1,19
%;45,67;54,33;100,00;;

