Foreign population by age and sex. 2004
Comarques Gironines
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c3&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,9,14,187,002
5-9 years,12,14,26,347,003
10-14 years,10,8,18,240,002
15-19 years,11,5,16,213,002
20-24 years,..,..,13,173,002
25-29 years,10,13,23,307,003
30-34 years,11,27,38,507,005
35-39 years,13,22,35,467,005
40-44 years,17,26,43,573,006
45-49 years,20,22,42,560,005
50-54 years,14,30,44,587,006
55-59 years,31,31,62,827,008
60-64 years,41,60,101,1347,013
65-69 years,50,53,103,1373,013
70-74 years,52,27,79,1053,010
75-79 years,29,21,50,667,006
80-84 years,14,16,30,400,004
85 years or more,4,9,13,173,002
Total,354,396,750,10000,097
%,4720,5280,10000,,

