Població estrangera a 1 de gener. Per municipis. 2020
Ponent
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c2&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;27400;1286;30,37;4,69
Guissona;3787;1129;26,67;29,81
Tàrrega;3843;564;13,32;14,68
Cervera;2102;139;3,28;6,61
Mollerussa;3938;106;2,50;2,69
Portella, la;303;100;2,36;33,00
Artesa de Segre;711;77;1,82;10,83
Sant Guim de Freixenet;162;74;1,75;45,68
Balaguer;4157;65;1,54;1,56
Ponts;572;44;1,04;7,69
Borges Blanques, les;900;42;0,99;4,67
Alcarràs;3033;42;0,99;1,38
Torà;195;41;0,97;21,03
Torrefarrera;570;35;0,83;6,14
Palau d'Anglesola, el;204;34;0,80;16,67
Agramunt;943;33;0,78;3,50
Bellvís;451;29;0,68;6,43
Alpicat;404;20;0,47;4,95
Menàrguens;137;17;0,40;12,41
Rosselló;504;16;0,38;3,17
Vilanova de Bellpuig;111;15;0,35;13,51
Torregrossa;396;15;0,35;3,79
Bellpuig;1229;15;0,35;1,22
Alcoletge;489;13;0,31;2,66
Ivars d'Urgell;231;12;0,28;5,19
Almacelles;1365;12;0,28;0,88
Castelló de Farfanya;55;11;0,26;20,00
Alguaire;536;11;0,26;2,05
Verdú;100;10;0,24;10,00
Albatàrrec;495;10;0,24;2,02
Torres de Segre;800;9;0,21;1,12
Sidamon;52;7;0,17;13,46
Puigverd de Lleida;83;7;0,17;8,43
Golmés;232;7;0,17;3,02
Torrefeta i Florejacs;40;6;0,14;15,00
Vilagrassa;91;6;0,14;6,59
Torre-serona;70;6;0,14;8,57
Seròs;571;6;0,14;1,05
Belianes;58;6;0,14;10,34
Gimenells i el Pla de la Font;135;5;0,12;3,70
Pobla de Cérvoles, la;8;5;0,12;62,50
Poal, el;93;5;0,12;5,38
Maials;160;5;0,12;3,12
Massoteres;45;5;0,12;11,11
Granja d'Escarp, la;218;5;0,12;2,29
Castellserà;72;5;0,12;6,94
Benavent de Segrià;155;5;0,12;3,23
Artesa de Lleida;182;5;0,12;2,75
Almenar;404;5;0,12;1,24
Albesa;275;5;0,12;1,82
Àger;69;5;0,12;7,25
Vilanova de Meià;53;4;0,09;7,55
Tornabous;223;4;0,09;1,79
Térmens;189;4;0,09;2,12
Soses;440;4;0,09;0,91
Granadella, la;124;4;0,09;3,23
Cubells;33;4;0,09;12,12
Barbens;269;4;0,09;1,49
Anglesola;171;4;0,09;2,34
Resta de municipis;6274;65;1,54;1,04
Ponent;70912;4234;100,00;5,97

