Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Penedès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;56;61;117;4,30;0,23
De 5 a 9 anys;64;83;147;5,40;0,29
De 10 a 14 anys;58;54;112;4,11;0,22
De 15 a 19 anys;84;81;165;6,06;0,32
De 20 a 24 anys;106;112;218;8,01;0,42
De 25 a 29 anys;91;141;232;8,52;0,45
De 30 a 34 anys;80;206;286;10,50;0,56
De 35 a 39 anys;116;209;325;11,94;0,63
De 40 a 44 anys;139;203;342;12,56;0,67
De 45 a 49 anys;116;129;245;9,00;0,48
De 50 a 54 anys;87;93;180;6,61;0,35
De 55 a 59 anys;73;92;165;6,06;0,32
De 60 a 64 anys;35;56;91;3,34;0,18
De 65 a 69 anys;17;29;46;1,69;0,09
De 70 a 74 anys;..;..;22;0,81;0,04
De 75 a 79 anys;..;..;18;0,66;0,04
De 80 a 84 anys;..;..;8;0,29;0,02
85 anys o més;..;..;4;0,15;<0,01
Total;1129;1594;2723;100,00;5,30
%;41,46;58,54;100,00;;

