Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2002
Catalunya
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=b1&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;245399;45866;53,22;18,69
Comarques Gironines;52730;17203;19,96;32,62
Camp de Tarragona;21196;6858;7,96;32,36
Terres de l'Ebre;9423;4507;5,23;47,83
Ponent;14305;2933;3,40;20,50
Comarques Centrals;16655;1583;1,84;9,50
Alt Pirineu i Aran;3145;1430;1,66;45,47
Penedès;19167;5804;6,73;30,28
Total;382020;86184;100,00;22,56

