Població estrangera a 1 de gener. Per municipis. 2018
Baix Penedès
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vendrell, el;5251;2378;42,89;45,29
Calafell;4349;1401;25,27;32,21
Cunit;1644;577;10,41;35,10
Arboç, l';1273;530;9,56;41,63
Santa Oliva;288;163;2,94;56,60
Banyeres del Penedès;270;120;2,16;44,44
Bellvei;189;110;1,98;58,20
Bonastre;96;64;1,15;66,67
Sant Jaume dels Domenys;168;60;1,08;35,71
Masllorenç;73;45;0,81;61,64
Albinyana;133;43;0,78;32,33
Llorenç del Penedès;100;28;0,50;28,00
Bisbal del Penedès, la;180;18;0,32;10,00
Montmell, el;71;8;0,14;11,27
Baix Penedès;14085;5545;100,00;39,37

