Población extranjera a 1 de enero. Por distritos. 2018
Esplugues de Llobregat
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c17&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;614;14;5,04;2,28
Distrito II;799;62;22,30;7,76
Distrito III;334;26;9,35;7,78
Distrito IV;120;..;..;..
Distrito V;224;4;1,44;1,79
Distrito VI;137;12;4,32;8,76
Distrito VII;188;31;11,15;16,49
Distrito VIII;322;6;2,16;1,86
Distrito IX;290;27;9,71;9,31
Distrito X;2090;94;33,81;4,50
Total;5118;278;100,00;5,43

