Població estrangera a 1 de gener. Per països. 2020
Vallès Occidental
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Hondures;1205;3160;4365;11,40;8,82
Colòmbia;1895;2459;4354;11,37;9,11
Bolívia;1689;2242;3931;10,27;13,65
Equador;1981;1834;3815;9,96;14,71
Veneçuela;1509;2160;3669;9,58;12,07
Paraguai;957;1865;2822;7,37;17,51
Perú;1134;1434;2568;6,71;8,91
República Dominicana;1063;1100;2163;5,65;10,84
Argentina;1003;1065;2068;5,40;8,44
Brasil;767;1208;1975;5,16;8,51
Cuba;493;582;1075;2,81;11,24
Uruguai;527;544;1071;2,80;12,43
Xile;464;532;996;2,60;9,38
Nicaragua;281;576;857;2,24;22,34
Mèxic;285;492;777;2,03;9,68
Estats Units, els;363;375;738;1,93;7,83
El Salvador;236;331;567;1,48;9,12
Guatemala;80;117;197;0,51;19,26
Canadà;48;60;108;0,28;7,49
Costa Rica;32;54;86;0,22;8,88
Panamà;16;22;38;0,10;5,19
Dominica;8;11;19;0,05;8,80
Haití;6;9;15;0,04;15,00
Bahames, les;..;..;5;0,01;27,78
Trinidad i Tobago;..;..;5;0,01;19,23
Resta de països;..;..;4;0,01;..
No hi consta país;0;1;1;<0,01;..
Total continent;16050;22239;38289;100,00;..

