Población extranjera a 1 de enero. Por continentes. 2006
Baix Llobregat
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2006
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;9401;7894;17295;23,74;100,00
Unión Europea (25);6275;4846;11121;15,27;64,30
Europa Central y Oriental;3001;2945;5946;8,16;34,38
Resto de Europa;125;103;228;0,31;1,32
No consta país;..;..;..;..;..
 ;;;;;
África;13385;6965;20350;27,93;100,00
África oriental;11;7;18;0,02;0,09
África central;124;133;257;0,35;1,26
África del norte;12351;6563;18914;25,96;92,94
África Meridional;15;8;23;0,03;0,11
África occidental;884;254;1138;1,56;5,59
No consta país;..;..;..;..;..
 ;;;;;
América;14467;17345;31812;43,67;100,00
América del Norte;224;197;421;0,58;1,32
América Central;317;531;848;1,16;2,67
Caribe;652;965;1617;2,22;5,08
América del Sur;13274;15652;28926;39,71;90,93
No consta país;..;..;..;..;..
 ;;;;;
Asia;2043;1318;3361;4,61;100,00
Asia Central;10;7;17;0,02;0,51
Asia Oriental;1047;977;2024;2,78;60,22
Asia Meridional;835;184;1019;1,40;30,32
Sudeste asiático;43;76;119;0,16;3,54
Oriente Medio;102;70;172;0,24;5,12
No consta país;6;4;10;0,01;0,30
 ;;;;;
Oceanía;18;13;31;0,04;100,00
Australia y Nueva Zelanda;18;12;30;0,04;96,77
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;39315;33536;72851;100,00;..

