Població estrangera a 1 de gener. Per continents. 2020
Baix Empordà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2020
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;5135;5481;10616;38,69;100,00
Unió Europea (28);3680;3718;7398;26,96;69,69
Europa central i oriental;1348;1619;2967;10,81;27,95
Resta d'Europa;107;143;250;0,91;2,35
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;6410;4880;11290;41,15;100,00
Àfrica oriental;..;..;6;0,02;0,05
Àfrica central;4;10;14;0,05;0,12
Àfrica del Nord;5281;4548;9829;35,82;87,06
Àfrica del Sud;..;..;6;0,02;0,05
Àfrica occidental;1120;315;1435;5,23;12,71
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1839;2724;4563;16,63;100,00
Amèrica del Nord;63;75;138;0,50;3,02
Amèrica Central;599;1208;1807;6,59;39,60
Carib;187;237;424;1,55;9,29
Amèrica del Sud;990;1204;2194;8,00;48,08
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;522;417;939;3,42;100,00
Àsia central;37;28;65;0,24;6,92
Àsia oriental;169;184;353;1,29;37,59
Àsia del Sud;195;77;272;0,99;28,97
Àsia del Sud-est;99;112;211;0,77;22,47
Orient Mitjà;21;15;36;0,13;3,83
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;17;8;25;0,09;100,00
Austràlia i Nova Zelanda;16;8;24;0,09;96,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;4;0,01;100,00
 ;;;;;
Total;13926;13511;27437;100,00;..

