Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Comarques Centrals
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1174;1077;2251;12,12;5,93
De 5 a 9 anys;791;745;1536;8,27;4,05
De 10 a 14 anys;608;536;1144;6,16;3,02
De 15 a 19 anys;724;673;1397;7,52;3,68
De 20 a 24 anys;1017;924;1941;10,45;5,12
De 25 a 29 anys;1589;917;2506;13,49;6,61
De 30 a 34 anys;1536;724;2260;12,17;5,96
De 35 a 39 anys;1329;581;1910;10,28;5,04
De 40 a 44 anys;959;455;1414;7,61;3,73
De 45 a 49 anys;674;306;980;5,28;2,58
De 50 a 54 anys;332;171;503;2,71;1,33
De 55 a 59 anys;148;72;220;1,18;0,58
De 60 a 64 anys;78;70;148;0,80;0,39
De 65 a 69 anys;65;113;178;0,96;0,47
De 70 a 74 anys;47;58;105;0,57;0,28
De 75 a 79 anys;20;37;57;0,31;0,15
De 80 a 84 anys;4;11;15;0,08;0,04
85 anys o més;4;6;10;0,05;0,03
Total;11099;7476;18575;100,00;48,97
%;59,75;40,25;100,00;;

