Població estrangera a 1 de gener. Per municipis. 2003
Baix Penedès
Origen geogràfic: França
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d110&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calafell;1822;75;33,19;4,12
Vendrell, el;2400;72;31,86;3,00
Cunit;756;39;17,26;5,16
Santa Oliva;143;8;3,54;5,59
Banyeres del Penedès;139;8;3,54;5,76
Montmell, el;20;7;3,10;35,00
Bisbal del Penedès, la;133;5;2,21;3,76
Resta de municipis;873;12;5,31;1,37
Baix Penedès;6286;226;100,00;3,60

